,Caption
"File:BlazBlue Continuum Shift Mu-12 Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Noel Vermillion Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Nu-13 Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Platinum the Trinity Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Rachel Alucard Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Ragna the Bloodedge Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Relius Clover Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Taokaka Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Tsubaki Yayoi Main.png","''Continuum Shift''"
"File:BlazBlue Continuum Shift Valkenhayn R Hellsing Main.png","''Continuum Shift''"
"File:BlazBlue Cross Tag Battle Adachi Main.png",
"File:BlazBlue Cross Tag Battle Aegis Main.png",
"File:BlazBlue Cross Tag Battle Akatsuki Main.png",
"File:BlazBlue Cross Tag Battle Akihiko Sanada Main.png",
"File:BlazBlue Cross Tag Battle Azrael Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Blake Belladonna Main.png",
"File:BlazBlue Cross Tag Battle Blitztank Main.png",
"File:BlazBlue Cross Tag Battle Carmine Main.png",
"File:BlazBlue Cross Tag Battle Celica Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Chie Satonaka Main.png",
"File:BlazBlue Cross Tag Battle Elizabeth Main.png",
"File:BlazBlue Cross Tag Battle Es Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Gordeau Main.png",
"File:BlazBlue Cross Tag Battle Hakumen Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Hazama Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Heart Aino Main.png",
"File:BlazBlue Cross Tag Battle Hilda Main.png",
"File:BlazBlue Cross Tag Battle Hyde Main.png",
"File:BlazBlue Cross Tag Battle Iron Tager Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Izayoi Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Jin Kisaragi Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Jubei Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Kanji Tatsumi Main.png",
"File:BlazBlue Cross Tag Battle Labrys Main.png",
"File:BlazBlue Cross Tag Battle Linne Main.png",
"File:BlazBlue Cross Tag Battle Mai Natsume Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Makoto Nanaya Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Merkava Main.png",
"File:BlazBlue Cross Tag Battle Mika Main.png",
"File:BlazBlue Cross Tag Battle Mitsuru Kirijo Main.png",
"File:BlazBlue Cross Tag Battle Naoto Kurogane Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Naoto Shirogane Main.png",
"File:BlazBlue Cross Tag Battle Neo Politan Main.png",
"File:BlazBlue Cross Tag Battle Nine the Phantom Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Noel Vermillion Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Nu-13 Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Orie Main.png",
"File:BlazBlue Cross Tag Battle Platinum the Trinity Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Rachel Alucard Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Ragna the Bloodedge Main.png","''Cross Tag Battle''"
"File:BlazBlue Cross Tag Battle Ruby Rose Main.png",
"File:BlazBlue Cross Tag Battle Seth Main.png",
"File:BlazBlue Cross Tag Battle Susanoo Main.png",
"File:BlazBlue Cross Tag Battle Teddie Main.png",
