,Caption,Date
"File:BBDW Bullet 150a.ogg",,"16 February 2021"
"File:BBDW Bullet 151a.ogg",,"16 February 2021"
"File:BBDW Bullet 152a.ogg",,"16 February 2021"
"File:BBDW Bullet 300a.ogg",,"16 February 2021"
"File:BBDW Bullet 300b.ogg",,"16 February 2021"
"File:BBDW Bullet 301a.ogg",,"16 February 2021"
"File:BBDW Bullet 301b.ogg",,"16 February 2021"
"File:BBDW Bullet 302a.ogg",,"16 February 2021"
"File:BBDW Bullet 302b.ogg",,"16 February 2021"
"File:BBDW Item Character Piece Bullet.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Bullet Full Body 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Bullet Full Body Art 1.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Bullet Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Bullet Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Bullet Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Bullet Profile Art 3.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 10.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Bullet Profile Art 4.png",,"16 March 2021"
"File:BBDW Gameplay Bullet (Costume 1) Astral Heat.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 1) Distortion Drive.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 1) Skill.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 1) Special.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 2) Astral Heat.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 2) Distortion Drive.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 2) Drive.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 2) Revolver.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 2) Skill.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet (Costume 2) Special.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet Astral Heat.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet Distortion Drive.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet Drive.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet Skill.mp4",,"15 January 2022"
"File:BBDW Gameplay Bullet Special.mp4",,"15 January 2022"
